,,,Net Migration (Domestic & International),,,,
County,County,Year Tax Break Added,2011,2012,2013,2014,
Added in 2012 Total,,,-473,-1013,147,-1272,
Added in 2013 Total,,,-929,-1121,-1169,-836,
Tax Break Total,,,-1402,-1013,-1022,-2108,
"Barber County, Kansas",Barber,2012,41,-51,62,-62,
"Chautauqua County, Kansas", Chautauqua,2012,-45,-28,-12,-80,
"Cheyenne County, Kansas", Cheyenne,2012,16,-4,19,23,
"Clark County, Kansas", Clark,2012,-56,55,13,-88,
"Cloud County, Kansas", Cloud,2012,-138,33,-37,11,
"Comanche County, Kansas", Comanche,2012,-6,24,28,21,
"Decatur County, Kansas", Decatur,2012,-8,-14,41,-13,
"Edwards County, Kansas", Edwards,2012,-33,-36,-20,51,
"Elk County, Kansas", Elk,2012,-68,-100,11,50,
"Gove County, Kansas", Gove,2012,33,39,62,-34,
"Graham County, Kansas", Graham,2012,43,-54,16,-35,
"Greeley County, Kansas", Greeley,2012,-2,20,12,4,
"Greenwood County, Kansas", Greenwood,2012,-13,-133,-6,-52,
"Hamilton County, Kansas", Hamilton,2012,-73,-28,-30,-35,
"Harper County, Kansas", Harper,2012,-7,-30,-1,-5,
"Hodgeman County, Kansas", Hodgeman,2012,55,-21,1,-45,
"Jewell County, Kansas", Jewell,2012,42,-30,31,-31,
"Kearny County, Kansas", Kearny,2012,-31,-23,-78,-21,
"Kingman County, Kansas", Kingman,2012,23,-24,40,-125,
"Kiowa County, Kansas", Kiowa,2012,-18,-53,7,-23,
"Lane County, Kansas", Lane,2012,12,-59,14,-41,
"Lincoln County, Kansas", Lincoln,2012,-14,-40,-12,31,
"Logan County, Kansas", Logan,2012,4,19,-10,-16,
"Marion County, Kansas", Marion,2012,-79,-126,-135,8,
"Mitchell County, Kansas", Mitchell,2012,-29,77,13,-45,
"Morton County, Kansas", Morton,2012,-38,-34,-10,-62,
"Ness County, Kansas", Ness,2012,20,-32,8,8,
"Norton County, Kansas", Norton,2012,-6,-49,35,-86,
"Osborne County, Kansas", Osborne,2012,13,-13,5,-48,
"Pawnee County, Kansas", Pawnee,2012,33,-113,44,-29,
"Phillips County, Kansas", Phillips,2012,-58,0,37,-55,
"Pratt County, Kansas",Pratt,2012,14,74,10,-65,
"Rawlins County, Kansas", Rawlins,2012,10,0,67,-37,
"Republic County, Kansas", Republic,2012,-10,-17,-20,17,
"Rooks County, Kansas", Rooks,2012,15,29,-20,-1,
"Rush County, Kansas", Rush,2012,-78,18,-9,7,
"Russell County, Kansas", Russell,2012,-18,12,-2,29,
"Scott County, Kansas", Scott,2012,-38,-5,88,66,
"Sheridan County, Kansas", Sheridan,2012,7,-7,4,0,
"Sherman County, Kansas", Sherman,2012,58,96,-24,3,
"Smith County, Kansas", Smith,2012,-10,-9,-11,56,
"Stafford County, Kansas", Stafford,2012,-42,-25,25,-43,
"Stanton County, Kansas", Stanton,2012,-14,-62,-1,-72,
"Thomas County, Kansas", Thomas,2012,-16,-58,-14,-171,
"Trego County, Kansas", Trego,2012,-45,15,29,-35,
"Wallace County, Kansas", Wallace,2012,46,4,29,-61,
"Washington County, Kansas", Washington,2012,78,-81,-104,-7,
"Wichita County, Kansas", Wichita,2012,27,-21,-44,-26,
"Wilson County, Kansas", Wilson,2012,-74,-110,6,-73,
"Woodson County, Kansas", Woodson,2012,4,-38,-10,-35,
"Allen County, Kansas", Allen,2013,15,16,-207,-170,
"Anderson County, Kansas", Anderson,2013,-21,-129,-51,39,
